version=0.6.0:points=899:deathdnum=0:deathlev=5:maxlvl=6:hp=12:maxhp=52:deaths=0:deathdate=20180528:birthdate=20180423:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=engelson:charname=Baba-Jaga:death=quit:conduct=733064:turns=2814:event=0:carried=0:starttime=1524482432:endtime=1527507981:gender0=Fem:align0=Law:xplevel=6:exp=592:mode=normal:dumplog=2018-05-28 11_46_20, Baba-Jaga-Val-Hum-Fem-Law, quit.txt
version=0.6.0:points=3916:deathdnum=2:deathlev=8:maxlvl=8:hp=-3:maxhp=59:deaths=1:deathdate=20180601:birthdate=20180601:uid=5:role=Wiz:race=Orc:gender=Fem:align=Cha:name=Raisse:charname=Raisse:death=killed by a gargoyle:conduct=737216:turns=2236:event=0:carried=0:starttime=1527844455:endtime=1527845244:gender0=Fem:align0=Cha:xplevel=8:exp=1667:mode=normal:dumplog=2018-06-01 09_27_23, Raisse-Wiz-Orc-Fem-Cha, died.txt
version=0.6.0:points=2823:deathdnum=0:deathlev=6:maxlvl=6:hp=-1:maxhp=83:deaths=1:deathdate=20180601:birthdate=20180601:uid=5:role=Bar:race=Hum:gender=Mal:align=Cha:name=engelson:charname=Bydlo:death=killed by a kobold lord:conduct=733064:turns=2369:event=0:carried=0:starttime=1527850347:endtime=1527852063:gender0=Mal:align0=Cha:xplevel=7:exp=839:mode=normal:dumplog=2018-06-01 11_21_02, Bydlo-Bar-Hum-Mal-Cha, died.txt
version=0.6.0:points=3370:deathdnum=0:deathlev=5:maxlvl=8:hp=-3:maxhp=79:deaths=1:deathdate=20180601:birthdate=20180601:uid=5:role=Wiz:race=Gno:gender=Mal:align=Neu:name=Mandevil:charname=Mandevil:death=killed by a hobgoblin:conduct=212864:turns=9453:event=0:carried=0:starttime=1527836281:endtime=1527857108:gender0=Mal:align0=Neu:xplevel=10:exp=5238:mode=normal:dumplog=2018-06-01 12_45_06, Mandevil-Wiz-Gno-Mal-Neu, died.txt
version=0.6.0:points=1501:deathdnum=0:deathlev=6:maxlvl=6:hp=-5:maxhp=54:deaths=1:deathdate=20180601:birthdate=20180601:uid=5:role=Wiz:race=Gno:gender=Mal:align=Neu:name=Mandevil:charname=Mandevil:death=killed by a Woodland-elf:conduct=737152:turns=4288:event=0:carried=0:starttime=1527857658:endtime=1527861097:gender0=Mal:align0=Neu:xplevel=8:exp=1396:mode=normal:dumplog=2018-06-01 13_51_36, Mandevil-Wiz-Gno-Mal-Neu, died.txt
version=0.6.0:points=13995:deathdnum=0:deathlev=9:maxlvl=9:hp=-2:maxhp=80:deaths=1:deathdate=20180601:birthdate=20180601:uid=5:role=Wiz:race=Gno:gender=Fem:align=Neu:name=Mandevil:charname=Mandevil:death=killed by an owlbear, while praying:conduct=737152:turns=7589:event=1:carried=0:starttime=1527867655:endtime=1527873263:gender0=Fem:align0=Neu:xplevel=9:exp=4623:mode=normal:dumplog=2018-06-01 17_14_21, Mandevil-Wiz-Gno-Fem-Neu, died.txt
version=0.6.0:points=366:deathdnum=2:deathlev=4:maxlvl=4:hp=-1:maxhp=15:deaths=1:deathdate=20180601:birthdate=20180601:uid=5:role=Arc:race=Dwa:gender=Mal:align=Law:name=Dins:charname=Dins:death=killed by a giant ant:conduct=737270:turns=1441:event=0:carried=0:starttime=1527874143:endtime=1527876334:gender0=Mal:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2018-06-01 18_05_30, Dins-Arc-Dwa-Mal-Law, died.txt
version=0.6.0:points=7132:deathdnum=2:deathlev=5:maxlvl=6:hp=-7:maxhp=47:deaths=1:deathdate=20180601:birthdate=20180601:uid=5:role=Wiz:race=Gno:gender=Fem:align=Neu:name=Mandevil:charname=Mandevil:death=killed by a fire ant, while frozen by a potion:conduct=737160:turns=5482:event=0:carried=0:starttime=1527876220:endtime=1527878845:gender0=Fem:align0=Neu:xplevel=9:exp=2701:mode=normal:dumplog=2018-06-01 18_47_22, Mandevil-Wiz-Gno-Fem-Neu, died.txt
version=0.6.0:points=1346:deathdnum=2:deathlev=5:maxlvl=5:hp=-1:maxhp=30:deaths=1:deathdate=20180601:birthdate=20180601:uid=5:role=Wiz:race=Gno:gender=Mal:align=Neu:name=Mandevil:charname=Mandevil:death=killed by a dingo:conduct=737152:turns=1868:event=0:carried=0:starttime=1527882672:endtime=1527883651:gender0=Mal:align0=Neu:xplevel=5:exp=302:mode=normal:dumplog=2018-06-01 20_07_30, Mandevil-Wiz-Gno-Mal-Neu, died.txt
version=0.6.0:points=3845:deathdnum=0:deathlev=7:maxlvl=8:hp=-5:maxhp=48:deaths=1:deathdate=20180602:birthdate=20180601:uid=5:role=Wiz:race=Gno:gender=Mal:align=Neu:name=Mandevil:charname=Mandevil:death=killed by a wolf:conduct=737152:turns=5273:event=0:carried=0:starttime=1527883732:endtime=1527921054:gender0=Mal:align0=Neu:xplevel=8:exp=2255:mode=normal:dumplog=2018-06-02 06_30_53, Mandevil-Wiz-Gno-Mal-Neu, died.txt
version=0.6.0:points=933:deathdnum=0:deathlev=3:maxlvl=4:hp=-1:maxhp=39:deaths=1:deathdate=20180603:birthdate=20180603:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=engelson:charname=Baba-Jaga:death=killed by a werejackal:conduct=737160:turns=1652:event=0:carried=0:starttime=1528032423:endtime=1528034802:gender0=Fem:align0=Law:xplevel=4:exp=158:mode=normal:dumplog=2018-06-03 14_06_40, Baba-Jaga-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=5448:deathdnum=2:deathlev=7:maxlvl=10:hp=-1:maxhp=79:deaths=1:deathdate=20180603:birthdate=20180603:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=engelson:charname=Baba-Jaga:death=killed by a large cat:conduct=737152:turns=3787:event=1:carried=0:starttime=1528035070:endtime=1528039601:gender0=Fem:align0=Law:xplevel=8:exp=2221:mode=normal:dumplog=2018-06-03 15_26_38, Baba-Jaga-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=1853:deathdnum=0:deathlev=5:maxlvl=5:hp=-1:maxhp=62:deaths=1:deathdate=20180603:birthdate=20180603:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=engelson:charname=Baba-Jaga:death=killed by a dingo:conduct=737216:turns=3157:event=0:carried=0:starttime=1528055807:endtime=1528057982:gender0=Fem:align0=Law:xplevel=6:exp=395:mode=normal:dumplog=2018-06-03 20_32_51, Baba-Jaga-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=6444:deathdnum=3:deathlev=14:maxlvl=25:hp=-4:maxhp=87:deaths=1:deathdate=20180607:birthdate=20180604:uid=5:role=Wiz:race=Elf:gender=Mal:align=Cha:name=Mandevil:charname=Mandevil:death=killed by a blast of lightning:conduct=212864:turns=38277:event=4102:carried=0:starttime=1528139794:endtime=1528363434:gender0=Mal:align0=Cha:xplevel=13:exp=64198:mode=normal:dumplog=2018-06-07 09_23_53, Mandevil-Wiz-Elf-Mal-Cha, died.txt
version=0.6.0:points=8294:deathdnum=0:deathlev=10:maxlvl=10:hp=-3:maxhp=101:deaths=1:deathdate=20180610:birthdate=20180610:uid=5:role=Bar:race=Vam:gender=Mal:align=Cha:name=Dins:charname=Dins:death=killed by a fire elemental:conduct=736960:turns=3824:event=1:carried=0:starttime=1528656188:endtime=1528659291:gender0=Mal:align0=Cha:xplevel=9:exp=3039:mode=normal:dumplog=2018-06-10 19_34_49, Dins-Bar-Vam-Mal-Cha, died.txt
version=0.6.0:points=936536:deathdnum=10:deathlev=-5:maxlvl=51:hp=292:maxhp=304:deaths=0:deathdate=20180619:birthdate=20180618:uid=5:role=Sam:race=Hum:gender=Fem:align=Law:name=AmyBSOD:charname=Karin, Nutsmashing Bitch:death=ascended:conduct=132480:turns=33544:event=65023:carried=14:starttime=1529332792:endtime=1529437575:gender0=Fem:align0=Law:xplevel=19:exp=3772124:mode=normal:dumplog=2018-06-19 19_46_14, Karin, Nutsmashing Bitch-Sam-Hum-Fem-Law, ascended.txt
version=0.6.0:points=30224:deathdnum=1:deathlev=51:maxlvl=51:hp=-5:maxhp=125:deaths=1:deathdate=20180621:birthdate=20180617:uid=5:role=Wiz:race=Gno:gender=Fem:align=Neu:name=Mandevil:charname=Mandevil:death=killed by an ogre king:conduct=656640:turns=35524:event=13886:carried=26:starttime=1529237368:endtime=1529585641:gender0=Fem:align0=Neu:xplevel=22:exp=20017007:mode=normal:dumplog=2018-06-21 12_54_01, Mandevil-Wiz-Gno-Fem-Neu, died.txt
version=0.6.0:points=2288:deathdnum=2:deathlev=6:maxlvl=7:hp=-8:maxhp=46:deaths=1:deathdate=20180622:birthdate=20180621:uid=5:role=Wiz:race=Gno:gender=Fem:align=Neu:name=Mandevil:charname=Mandevil:death=killed by Mr. Eed-morra, the shopkeeper:conduct=212864:turns=6262:event=0:carried=0:starttime=1529587721:endtime=1529661431:gender0=Fem:align0=Neu:xplevel=8:exp=2544:mode=normal:dumplog=2018-06-22 09_57_09, Mandevil-Wiz-Gno-Fem-Neu, died.txt
version=0.6.0:points=12500:deathdnum=0:deathlev=10:maxlvl=10:hp=-1:maxhp=66:deaths=1:deathdate=20180623:birthdate=20180623:uid=5:role=Wiz:race=Gno:gender=Mal:align=Neu:name=Mandevil:charname=Mandevil:death=killed by an ape:conduct=737160:turns=6782:event=0:carried=0:starttime=1529735030:endtime=1529738643:gender0=Mal:align0=Neu:xplevel=9:exp=3426:mode=normal:dumplog=2018-06-23 07_24_02, Mandevil-Wiz-Gno-Mal-Neu, died.txt
version=0.6.0:points=243772:deathdnum=10:deathlev=-5:maxlvl=55:hp=287:maxhp=297:deaths=0:deathdate=20180628:birthdate=20180616:uid=5:role=Val:race=Dwa:gender=Fem:align=Neu:name=Tariru:charname=Tariru:death=ascended:conduct=131328:turns=45628:event=65022:carried=24:starttime=1529171524:endtime=1530194291:gender0=Fem:align0=Law:xplevel=17:exp=706700:mode=normal:dumplog=2018-06-28 13_58_08, Tariru-Val-Dwa-Fem-Neu, ascended.txt
version=0.6.0:points=262058:deathdnum=9:deathlev=-5:maxlvl=50:hp=435:maxhp=456:deaths=0:deathdate=20180630:birthdate=20180624:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=jt:charname=jt:death=ascended:conduct=140928:turns=47828:event=65535:carried=30:starttime=1529842604:endtime=1530352472:gender0=Mal:align0=Law:xplevel=18:exp=1368086:mode=normal:dumplog=2018-06-30 09_54_17, jt-Sam-Hum-Mal-Law, ascended.txt
version=0.6.0:points=236:deathdnum=0:deathlev=3:maxlvl=3:hp=-2:maxhp=21:deaths=1:deathdate=20180630:birthdate=20180630:uid=5:role=Rog:race=Orc:gender=Mal:align=Cha:name=Muad:charname=Muad:death=killed by a small mimic:conduct=737160:turns=766:event=0:carried=0:starttime=1530357346:endtime=1530357495:gender0=Mal:align0=Cha:xplevel=2:exp=29:mode=normal:dumplog=2018-06-30 11_18_14, Muad-Rog-Orc-Mal-Cha, died.txt
version=0.6.0:points=98:deathdnum=0:deathlev=2:maxlvl=2:hp=0:maxhp=15:deaths=1:deathdate=20180630:birthdate=20180630:uid=5:role=Bar:race=Orc:gender=Mal:align=Cha:name=Muad:charname=Muad:death=killed by a giant rat:conduct=999374:turns=1143:event=0:carried=0:starttime=1530358354:endtime=1530358437:gender0=Mal:align0=Cha:xplevel=1:exp=12:mode=normal:dumplog=2018-06-30 11_33_56, Muad-Bar-Orc-Mal-Cha, died.txt
version=0.6.0:points=300960:deathdnum=10:deathlev=-5:maxlvl=51:hp=120:maxhp=165:deaths=0:deathdate=20180630:birthdate=20180624:uid=5:role=Wiz:race=Gno:gender=Fem:align=Neu:name=Mandevil:charname=Mandevil:death=ascended:conduct=136576:turns=48876:event=65534:carried=30:starttime=1529819577:endtime=1530364827:gender0=Fem:align0=Neu:xplevel=17:exp=729635:mode=normal:dumplog=2018-06-30 13_20_26, Mandevil-Wiz-Gno-Fem-Neu, ascended.txt
version=0.6.0:points=50:deathdnum=0:deathlev=1:maxlvl=1:hp=18:maxhp=18:deaths=0:deathdate=20181113:birthdate=20181113:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=wink42:charname=jou:death=quit:conduct=737231:turns=39:event=0:carried=0:starttime=1542104162:endtime=1542104257:gender0=Fem:align0=Law:xplevel=1:exp=6:mode=normal:dumplog=2018-11-13 10_17_33, jou-Val-Dwa-Fem-Law, quit.txt
version=0.6.0:points=342:deathdnum=0:deathlev=2:maxlvl=3:hp=0:maxhp=24:deaths=1:deathdate=20190227:birthdate=20190227:uid=5:role=Arc:race=Dwa:gender=Fem:align=Law:name=Semilg:charname=Semilg:death=killed by a gecko:conduct=737231:turns=506:event=0:carried=0:starttime=1551276609:endtime=1551277079:gender0=Fem:align0=Law:xplevel=3:exp=43:mode=normal:dumplog=2019-02-27 14_17_56, Semilg-Arc-Dwa-Fem-Law, died.txt
version=0.6.0:points=651:deathdnum=0:deathlev=4:maxlvl=4:hp=-1:maxhp=27:deaths=1:deathdate=20190328:birthdate=20190328:uid=5:role=Tou:race=Hum:gender=Fem:align=Neu:name=galadriel:charname=galadriel:death=killed by a giant ant, while praying:conduct=733072:turns=996:event=0:carried=0:starttime=1553740109:endtime=1553740601:gender0=Fem:align0=Neu:xplevel=3:exp=40:mode=normal:dumplog=2019-03-28 02_36_38, galadriel-Tou-Hum-Fem-Neu, died.txt
version=0.6.0:points=51:deathdnum=0:deathlev=1:maxlvl=1:hp=18:maxhp=18:deaths=0:deathdate=20190531:birthdate=20190531:uid=5:role=Cav:race=Dwa:gender=Fem:align=Law:name=Raisse:charname=Raisse:death=escaped:conduct=737231:turns=101:event=0:carried=0:starttime=1559302151:endtime=1559302184:gender0=Fem:align0=Law:xplevel=1:exp=4:mode=normal:dumplog=2019-05-31 11_29_42, Raisse-Cav-Dwa-Fem-Law, escaped.txt
version=0.6.0:points=935:deathdnum=0:deathlev=6:maxlvl=6:hp=0:maxhp=42:deaths=1:deathdate=20190601:birthdate=20190601:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=rsa:charname=rsa:death=killed by a killer bee:conduct=736974:turns=1141:event=0:carried=0:starttime=1559371866:endtime=1559372560:gender0=Fem:align0=Law:xplevel=4:exp=135:mode=normal:dumplog=2019-06-01 07_02_36, rsa-Val-Dwa-Fem-Law, died.txt
version=0.6.0:points=376:deathdnum=0:deathlev=4:maxlvl=4:hp=0:maxhp=10:deaths=1:deathdate=20190602:birthdate=20190601:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a sewer rat:conduct=737175:turns=613:event=0:carried=0:starttime=1559404215:endtime=1559463442:gender0=Mal:align0=Neu:xplevel=1:exp=6:mode=normal:dumplog=2019-06-02 08_17_20, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=267:deathdnum=0:deathlev=2:maxlvl=2:hp=-3:maxhp=10:deaths=1:deathdate=20190602:birthdate=20190602:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a gas spore's explosion:conduct=737247:turns=331:event=0:carried=0:starttime=1559463486:endtime=1559465543:gender0=Mal:align0=Neu:xplevel=1:exp=0:mode=normal:dumplog=2019-06-02 08_52_20, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=113:deathdnum=0:deathlev=1:maxlvl=1:hp=0:maxhp=4:deaths=1:deathdate=20190602:birthdate=20190602:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a boiling potion:conduct=737247:turns=288:event=0:carried=0:starttime=1559465557:endtime=1559465746:gender0=Mal:align0=Neu:xplevel=1:exp=6:mode=normal:dumplog=2019-06-02 08_55_42, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=42:deathdnum=0:deathlev=1:maxlvl=1:hp=0:maxhp=10:deaths=1:deathdate=20190602:birthdate=20190602:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a jackal:conduct=737247:turns=153:event=0:carried=0:starttime=1559465896:endtime=1559465972:gender0=Mal:align0=Neu:xplevel=1:exp=2:mode=normal:dumplog=2019-06-02 08_59_30, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=209:deathdnum=0:deathlev=2:maxlvl=3:hp=-1:maxhp=10:deaths=1:deathdate=20190602:birthdate=20190602:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a jackal:conduct=737183:turns=786:event=0:carried=0:starttime=1559481786:endtime=1559483049:gender0=Mal:align0=Neu:xplevel=1:exp=12:mode=normal:dumplog=2019-06-02 13_44_06, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=673:deathdnum=0:deathlev=5:maxlvl=5:hp=-1:maxhp=30:deaths=1:deathdate=20190602:birthdate=20190602:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a dart:conduct=737176:turns=977:event=0:carried=0:starttime=1559483061:endtime=1559483909:gender0=Mal:align0=Neu:xplevel=4:exp=121:mode=normal:dumplog=2019-06-02 13_58_27, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=81:deathdnum=0:deathlev=2:maxlvl=2:hp=0:maxhp=10:deaths=1:deathdate=20190602:birthdate=20190602:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a Keystone Kop:conduct=737183:turns=308:event=0:carried=0:starttime=1559484024:endtime=1559484424:gender0=Mal:align0=Neu:xplevel=1:exp=1:mode=normal:dumplog=2019-06-02 14_07_02, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=285:deathdnum=2:deathlev=4:maxlvl=4:hp=-1:maxhp=10:deaths=1:deathdate=20190602:birthdate=20190602:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a gnome:conduct=737247:turns=302:event=0:carried=0:starttime=1559484447:endtime=1559484580:gender0=Mal:align0=Neu:xplevel=1:exp=7:mode=normal:dumplog=2019-06-02 14_09_38, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=467:deathdnum=0:deathlev=3:maxlvl=3:hp=0:maxhp=10:deaths=1:deathdate=20190602:birthdate=20190602:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rs:death=killed by an orc zombie:conduct=737247:turns=473:event=0:carried=0:starttime=1559484589:endtime=1559485386:gender0=Mal:align0=Neu:xplevel=1:exp=10:mode=normal:dumplog=2019-06-02 14_23_04, rs-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=768:deathdnum=0:deathlev=7:maxlvl=7:hp=-17:maxhp=33:deaths=1:deathdate=20190602:birthdate=20190602:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by the Oracle:conduct=737176:turns=1095:event=1:carried=0:starttime=1559485409:endtime=1559487206:gender0=Mal:align0=Neu:xplevel=3:exp=77:mode=normal:dumplog=2019-06-02 14_53_13, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=160:deathdnum=0:deathlev=3:maxlvl=3:hp=-8:maxhp=29:deaths=1:deathdate=20190604:birthdate=20190604:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=schnaader:charname=schnaader:death=killed by a wand:conduct=737230:turns=172:event=0:carried=0:starttime=1559654675:endtime=1559654783:gender0=Fem:align0=Law:xplevel=2:exp=21:mode=normal:dumplog=2019-06-04 13_26_22, schnaader-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=1332:deathdnum=0:deathlev=5:maxlvl=5:hp=-1:maxhp=59:deaths=1:deathdate=20190604:birthdate=20190604:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=schnaader:charname=schnaader:death=killed by a killer bee:conduct=737224:turns=1638:event=0:carried=0:starttime=1559658166:endtime=1559659032:gender0=Fem:align0=Law:xplevel=5:exp=313:mode=normal:dumplog=2019-06-04 14_37_11, schnaader-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=1336:deathdnum=0:deathlev=6:maxlvl=6:hp=-2:maxhp=58:deaths=1:deathdate=20190604:birthdate=20190604:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=Dins:charname=Dins:death=fell into a pit:conduct=737216:turns=2803:event=0:carried=0:starttime=1559680919:endtime=1559682173:gender0=Fem:align0=Law:xplevel=5:exp=319:mode=normal:dumplog=2019-06-04 21_02_51, Dins-Val-Dwa-Fem-Law, died.txt
version=0.6.0:points=2811:deathdnum=0:deathlev=6:maxlvl=6:hp=-2:maxhp=58:deaths=1:deathdate=20190604:birthdate=20190604:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=Dins:charname=Dins:death=killed by a black unicorn:conduct=737224:turns=2336:event=1:carried=0:starttime=1559682185:endtime=1559683160:gender0=Mal:align0=Law:xplevel=7:exp=664:mode=normal:dumplog=2019-06-04 21_19_19, Dins-Sam-Hum-Mal-Law, died.txt
version=0.6.0:points=3276:deathdnum=0:deathlev=1:maxlvl=6:hp=55:maxhp=55:deaths=0:deathdate=20190608:birthdate=20190608:uid=5:role=Hea:race=Gno:gender=Mal:align=Neu:name=jt:charname=jt:death=escaped:conduct=606088:turns=1703:event=1:carried=0:starttime=1560023985:endtime=1560024661:gender0=Mal:align0=Neu:xplevel=6:exp=526:mode=normal:dumplog=2019-06-08 20_10_57, jt-Hea-Gno-Mal-Neu, escaped.txt
version=0.6.0:points=88:deathdnum=0:deathlev=1:maxlvl=1:hp=1:maxhp=1:deaths=1:deathdate=20190610:birthdate=20190610:uid=5:role=Sam:race=Hum:gender=Fem:align=Law:name=CharlieBr0wn:charname=g:death=killed by the wrath of Amaterasu Omikami:conduct=733056:turns=1129:event=0:carried=0:starttime=1560181245:endtime=1560181590:gender0=Fem:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2019-06-10 15_46_29, g-Sam-Hum-Fem-Law, died.txt
version=0.6.0:points=3115:deathdnum=2:deathlev=12:maxlvl=12:hp=-9:maxhp=100:deaths=1:deathdate=20190614:birthdate=20190614:uid=5:role=Bar:race=Orc:gender=Mal:align=Cha:name=Mandevil:charname=Mandevil:death=killed by a minotaur, while praying:conduct=212608:turns=12730:event=1:carried=0:starttime=1560505657:endtime=1560520571:gender0=Mal:align0=Cha:xplevel=11:exp=13017:mode=normal:dumplog=2019-06-14 13_56_09, Mandevil-Bar-Orc-Mal-Cha, died.txt
version=0.6.0:points=538:deathdnum=0:deathlev=3:maxlvl=4:hp=-5:maxhp=24:deaths=1:deathdate=20190614:birthdate=20190602:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a magic missile:conduct=737176:turns=855:event=0:carried=0:starttime=1559465987:endtime=1560546041:gender0=Mal:align0=Neu:xplevel=4:exp=104:mode=normal:dumplog=2019-06-14 21_00_38, rsa-Tou-Hum-Mal-Neu, died.txt
